Subject,Start Date,Start Time,Location,Description
Ilves jääkiekko2011: Jää- ja oheisharjoitus,2024-05-20,16:30,"Sentteri Tampere Oy, Santaharjuntie 40,  33710 Tampere, Kenttä RK","https://ilvesjaakiekko2011.nimenhuuto.com/events/18310101  
Tapahtuma sisältää oheis- ja jääharjoituksen.    Jääaika klo 17-18:30."
Ilves jääkiekko2011: Vanhempainpalaveri,2024-05-21,17:00,"Sentteri Tampere Oy, Santaharjuntie 40,  33710 Tampere, Kenttä Neukkari","https://ilvesjaakiekko2011.nimenhuuto.com/events/18310109  
U13 kauden päätöspalaveri klo 17-17:30
U14 kauden aloituspalaveri klo 17:30-18:30."
Ilves jääkiekko2011: Jää- ja oheisharjoitus,2024-05-22,18:15,"Sentteri Tampere Oy, Santaharjuntie 40,  33710 Tampere, Kenttä RK","https://ilvesjaakiekko2011.nimenhuuto.com/events/18310097  
Tapahtuma sisältää oheis- ja jääharjoituksen. 
Jääaika klo 19:45-20:45."
Ilves jääkiekko2011: Oheisharjoitus,2024-05-23,17:00,Hakametsä 1,https://ilvesjaakiekko2011.nimenhuuto.com/events/18310153
Ilves jääkiekko2011: Jää- ja oheisharjoitus,2024-05-27,16:30,"Sentteri Tampere Oy, Santaharjuntie 40,  33710 Tampere, Kenttä RK","https://ilvesjaakiekko2011.nimenhuuto.com/events/18310102  
Tapahtuma sisältää oheis- ja jääharjoituksen.    Jääaika klo 17-18:30."
Ilves jääkiekko2011: Jää- ja oheisharjoitus,2024-05-29,18:15,"Sentteri Tampere Oy, Santaharjuntie 40,  33710 Tampere, Kenttä RK","https://ilvesjaakiekko2011.nimenhuuto.com/events/18310098  
Tapahtuma sisältää oheis- ja jääharjoituksen. 
Jääaika klo 19:45-20:45."
Ilves jääkiekko2011: Oheisharjoitus,2024-05-30,17:00,Hakametsä 1,https://ilvesjaakiekko2011.nimenhuuto.com/events/18310154
Ilves jääkiekko2011: Pelaajalla on pelipassi ja kilpaurheilun kattava vakuutus,2024-08-01,12:00,"",https://ilvesjaakiekko2011.nimenhuuto.com/events/18305991
Ilves jääkiekko2011: Aloitusleiri,2024-08-02,17:00,"",https://ilvesjaakiekko2011.nimenhuuto.com/events/18310107
Ilves jääkiekko2011: Ilves- päivä Särkänniemen huvipuistossa,2024-08-14,15:00,"Särkänniemi, Laiturikatu 1,  33230 Tampere",https://ilvesjaakiekko2011.nimenhuuto.com/events/18318126
Ilves jääkiekko2011: Back to School-turnaus,2024-08-23,17:00,"Ylöjärven jäähalli, Elotie 12,  33470 Ylöjärvi",https://ilvesjaakiekko2011.nimenhuuto.com/events/18310108
